﻿id,year,language,link
1,2557,th,https://www.arda.or.th/pdf/Annual%20Report_2557.pdf
2,2558,th,https://www.arda.or.th/pdf/Annual%20Report_2558.pdf
3,2559,th,https://www.arda.or.th/pdf/Annual_report_59.pdf
4,2560,th,https://www.arda.or.th/pdf/ARDA2Small_Final_2560.pdf
5,2561,en,https://www.arda.or.th/pdf/AW_2561_1_en.pdf
6,2561,th,https://www.arda.or.th/pdf/AW_2561_1.pdf
7,2562,en,https://www.arda.or.th/pdf/Annual_report62_en.pdf
8,2562,th,https://www.arda.or.th/pdf/Annual_report62.pdf
9,2563,en,https://www.arda.or.th/annual/63/ARDAAnnualReport2020_Re1.pdf
10,2563,th,https://www.arda.or.th/annual/63/final.pdf
11,2564,en,https://www.arda.or.th/annual/64/AnnualReport2021ENG.pdf
12,2564,th,https://www.arda.or.th/annual/64/AnnualReport64Final.pdf
