﻿NameTH,ScholarFundID,ScholarTypeID,ScholarFundName,FiscalYear,sDate,eDate,spDate,epDate,BetweenDate,ScholarTypePlace,ScholarTypeName,Round,Platform
เกษรา อินทร์ศิริ,4,1,โครงการทุนปริญญาตรีเฉลิมพระเกียรติ สืบสาน ร.9 เพื่อเกษตรกรรุ่นใหม่,2563,1 ธันวาคม 2562 เวลา 00:00 น.,31 มีนาคม 2563 เวลา 23:59 น.,1 ธันวาคม 2562 เวลา 00:00 น.,31 มีนาคม 2563 เวลา 23:59 น.,2,ในประเทศ,ทุนการศึกษา,NULL,2
เกษรา อินทร์ศิริ,5,1,โครงการทุนปริญญาตรีเฉลิมพระเกียรติ สืบสาน ร.9 เพื่อเกษตรกรรุ่นใหม่,2562,NULL,NULL,NULL,NULL,0,ในประเทศ,ทุนการศึกษา,NULL,2
ทดสอบระบบ EPMS,4132,1,ทดสอบทุน A,2564,29 กรกฎาคม 2563 เวลา 00:00 น.,13 ตุลาคม 2563 เวลา 23:59 น.,27 สิงหาคม 2563 เวลา 00:00 น.,13 ตุลาคม 2563 เวลา 23:59 น.,2,ในประเทศ,ทุนการศึกษา,NULL,2
NULL,4136,1,ทุนปริญญาเอกเฉลิมพระเกียรติทรงครองราชย์ 70 ปี,2564,1 กันยายน 2563 เวลา 00:00 น.,3 พฤศจิกายน 2563 เวลา 23:59 น.,1 กันยายน 2563 เวลา 00:00 น.,3 พฤศจิกายน 2563 เวลา 23:59 น.,2,ในประเทศ,ทุนการศึกษา,NULL,2
จิราภรณ์  ริมประชา,4163,1,ทุนวิจัยบัณฑิตศึกษาด้านการเกษตรและอุตสาหกรรมเกษตร,2564,1 ตุลาคม 2563 เวลา 00:00 น.,29 มกราคม 2564 เวลา 23:59 น.,1 ตุลาคม 2563 เวลา 00:00 น.,29 มกราคม 2564 เวลา 23:59 น.,2,ในประเทศ,ทุนการศึกษา,NULL,2
ปุณยนุช  จิตติวัธน์,4169,1,โครงการทุนปริญญาตรีเฉลิมพระเกียรติ สืบสาน ร.9 เพื่อเกษตรกรรุ่นใหม่ สวก.ร่วมกับ มหาวิทยาลัยเกษตรศาสตร์,2564,1 ธันวาคม 2563 เวลา 00:00 น.,15 มีนาคม 2564 เวลา 23:59 น.,1 ธันวาคม 2563 เวลา 00:00 น.,16 มีนาคม 2564 เวลา 23:59 น.,2,ในประเทศ,ทุนการศึกษา,NULL,2
ปุณยนุช  จิตติวัธน์,4170,1,โครงการขยายผลทุนปริญญาตรี เพื่อเกษตรกรรุ่นใหม่ ร่วมกับมหาวิทยาลัยแม่โจ้,2564,6 มกราคม 2564 เวลา 00:00 น.,18 มกราคม 2564 เวลา 23:59 น.,6 มกราคม 2564 เวลา 00:00 น.,18 มกราคม 2564 เวลา 23:59 น.,2,ในประเทศ,ทุนการศึกษา,NULL,2
ปุณยนุช  จิตติวัธน์,4171,1,โครงการขยายผลทุนปริญญาตรี เพื่อพัฒนาเกษตรกรรุ่นใหม่ ร่วมกับ  มหาวิทยาลัยแม่โจ้ ประจำปี 2565 ,2565,9 กรกฎาคม 2564 เวลา 00:00 น.,15 กันยายน 2565 เวลา 23:59 น.,9 กรกฎาคม 2564 เวลา 00:00 น.,15 กันยายน 2564 เวลา 23:59 น.,1,ในประเทศ,ทุนการศึกษา,NULL,2
ปุณยนุช  จิตติวัธน์,4173,1,โครงการขยายผลทุนปริญญาตรี เพื่อพัฒนาเกษตรกรรุ่นใหม่ ร่วมกับ มหาวิทยาลัยสุโขทัยธรรมาธิราช ประจำปี 2565,2565,9 สิงหาคม 2564 เวลา 00:00 น.,4 พฤศจิกายน 2564 เวลา 23:59 น.,9 สิงหาคม 2564 เวลา 00:00 น.,20 ตุลาคม 2564 เวลา 23:59 น.,2,ในประเทศ,ทุนการศึกษา,NULL,2
เกษรา อินทร์ศิริ,4174,1,โครงการทุนวิจัยบัณฑิตศึกษาด้านการเกษตรและอุตสาหกรรมเกษตร ,2565,28 พฤศจิกายน 2564 เวลา 00:00 น.,31 ธันวาคม 2564 เวลา 23:59 น.,28 พฤศจิกายน 2564 เวลา 00:00 น.,31 ธันวาคม 2564 เวลา 23:59 น.,2,ในประเทศ,ทุนการศึกษา,NULL,2
ปุณยนุช  จิตติวัธน์,4176,1,  เปิดรับสมัคร โครงการทุนปริญญาตรีเฉลิมพระเกียรติ “สืบสาน ร.9 เพื่อเกษตรกรรุ่นใหม่”  สวก. ร่วมกับ มหาวิทยาลัยเกษตรศาสตร์ ประจำปี 2565 ,2565,15 ธันวาคม 2564 เวลา 00:00 น.,11 มีนาคม 2565 เวลา 23:59 น.,15 ธันวาคม 2564 เวลา 00:00 น.,11 มีนาคม 2565 เวลา 23:59 น.,2,ในประเทศ,ทุนการศึกษา,NULL,2
ปุณยนุช  จิตติวัธน์,4179,1,โครงการขยายผลทุนปริญญาตรี เพื่อพัฒนาเกษตรกรรุ่นใหม่ ร่วมกับมหาวิทยาลัยแม่โจ้ ประจำปี 2565 (รอบที่ 2) ,2565,1 มกราคม 2565 เวลา 00:00 น.,11 มีนาคม 2565 เวลา 23:59 น.,1 มกราคม 2565 เวลา 00:00 น.,11 มีนาคม 2565 เวลา 23:59 น.,2,ในประเทศ,ทุนการศึกษา,NULL,2
จักกฤษพล  อินตา,4180,1,ทดสอบระบบ PDMS,2565,31 มกราคม 2565 เวลา 00:00 น.,28 กุมภาพันธ์ 2565 เวลา 23:59 น.,28 มกราคม 2565 เวลา 00:00 น.,28 กุมภาพันธ์ 2565 เวลา 23:59 น.,2,ในประเทศ,ทุนการศึกษา,NULL,2
ปุณยนุช  จิตติวัธน์,4182,1,โครงการขยายผลทุนปริญญาตรี เพื่อพัฒนาเกษตรกรรุ่นใหม่ ร่วมกับ สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง วิทยาเขตชุมพรเขตรอุดมศักดิ์ จังหวัดชุมพรประจำปี 2565,2565,18 กุมภาพันธ์ 2565 เวลา 00:00 น.,17 พฤษภาคม 2565 เวลา 23:59 น.,18 กุมภาพันธ์ 2565 เวลา 00:00 น.,17 พฤษภาคม 2565 เวลา 23:59 น.,2,ในประเทศ,ทุนการศึกษา,NULL,2
ปุณยนุช  จิตติวัธน์,4183,1,เปิดรับสมัคร โครงการขยายผลทุนปริญญาตรี เพื่อพัฒนาเกษตรกรรุ่นใหม่ ร่วมกับ มหาวิทยาลัยสุโขทัยธรรมาธิราช ประจำปี 2566,2566,15 กรกฎาคม 2565 เวลา 00:00 น.,1 ตุลาคม 2565 เวลา 23:59 น.,15 กรกฎาคม 2565 เวลา 00:00 น.,1 ตุลาคม 2565 เวลา 23:59 น.,1,ในประเทศ,ทุนการศึกษา,NULL,2
