﻿111,อื่นๆ,2546
108,ไม่ระบุ,2546
112,อื่นๆ,2547
105,ไม่ระบุ,2547
106,ไม่ระบุ,2548
113,อื่นๆ,2548
114,อื่นๆ,2549
107,ไม่ระบุ,2549
99,ไม่ระบุ,2550
115,อื่นๆ,2550
65,ไม่ระบุ,2551
66,อื่นๆ,2551
116,อื่นๆ,2552
100,ไม่ระบุ,2552
101,ไม่ระบุ,2553
110,อื่นๆ,2553
25,ไม่ระบุ,2554
26,นโยบายการเกษตร,2554
51,เวชสำอาง เครื่องมือ เครื่องจักรกล และชุดตรวจสอบการเกษตร,2554
52,เทคโนโลยีหลังการเก็บเกี่ยวผลไม้,2554
53,หอยมุกน้ำจืด การเพาะเลี้ยงปลาบู่ สับปะรดผลสด และข้าวโพด,2554
54,อาหารสำเร็จรูป อาหารเสริมเพื่อสุขภาพและผลิตสัตว์เพื่อเป็นอาหาร,2554
55,ข้าว (แผนงานมุ่งเป้า ประจำปีงบประมาณ 2554),2554
56,ด้านปศุสัตว์ (สุกร ไก่เนื้อ ไก่ไข่ โคนม และโคเนื้อ),2554
57,งานวิจัยมุ่งเป้า กลุ่มเรื่องอาหารเพื่อความมั่นคง รอบที่ 1,2554
58,งานวิจัยมุ่งเป้า กลุ่มเรื่องอาหารเพื่อความมั่นคง รอบที่ 2,2554
59,งานวิจัยมุ่งเป้า กลุ่มเรื่องปาล์มน้ำมัน,2554
60,งานวิจัยมุ่งเป้า กลุ่มเรื่องพื้นที่สูง,2554
61,สมุนไพร,2554
62,การบริหารจัดการการเกษตร,2554
45,ข้าว (แผนงานมุ่งเป้า ประจำปีงบประมาณ 2555),2555
46,ด้านปศุสัตว์ (สุกร ไก่เนื้อ ไก่ไข่ โคนม และโคเนื้อ),2555
47,งานวิจัยมุ่งเป้า กลุ่มเรื่องอาหารเพื่อความมั่นคง รอบที่ 1,2555
48,งานวิจัยมุ่งเป้า กลุ่มเรื่องอาหารเพื่อความมั่นคง รอบที่ 2,2555
49,งานวิจัยมุ่งเป้า กลุ่มเรื่องปาล์มน้ำมัน,2555
50,งานวิจัยมุ่งเป้า กลุ่มเรื่องพื้นที่สูง,2555
1,ไม่ระบุ,2555
