id,year,quarter,link
1,2556,4,https://www.arda.or.th/datas/file/1387857977.pdf
2,2557,4,https://www.arda.or.th/datas/file/1422846381.pdf
3,2558,4,https://www.arda.or.th/datas/file/1454980855.pdf
4,2559,4,https://www.arda.or.th/datas/file/1492788475.pdf
5,2560,4,https://www.arda.or.th/datas/file/1507108221.pdf
6,2561,4,https://www.arda.or.th/datas/file/15071082211.pdf
7,2562,4,https://www.arda.or.th/datas/file/150710822114v2.pdf
8,2563,4,https://www.arda.or.th/datas/file/150710822114v263.pdf
9,2564,4,https://www.arda.or.th/datas/file/financial64t4.pdf
10,2565,4,https://www.arda.or.th/datas/file/financial65t4.pdf
11,2566,1,https://www.arda.or.th/datas/file/financial66t1.pdf
12,2566,2,https://www.arda.or.th/datas/file/financial66t2.pdf
