﻿Title,Content,URL
สวก. ร่วมมือ กรมปศุสัตว์ มหาวิทยาลัยมหิดล และมหาวิทยาลัยรังสิต เร่งพัฒนาวัคซีนเชื้อตาย พร้อมหนุนใช้สมุนไพรตำรับยา 5 ราก แก้ปัญหาโรคลัมปี สกิน,"จากสถานการณ์การแพร่ระบาดของโรคลัมปี สกิน (Lumpy Skin Disease) ในประเทศไทย ปัจจุบัน มีการแพร่กระจายการเกิดโรคแล้ว 41 จังหวัด ทั้งในภาคตะวันออกเฉียงเหนือ ภาคเหนือ ภาคตะวันตก และภาคใต้ เพื่อให้การเฝ้าระวัง ควบคุม และกำจัดโรคลัมปี สกิน (Lumpy Skin Disease) เป็นไปอย่างมีประสิทธิภาพ ต้องมีการ บูรณาการร่วมกันระหว่างหน่วยงานที่เกี่ยวข้องทุกภาคส่วน และทำให้ประเทศไทยปลอดจากโรคดังกล่าวนี้ให้เร็วที่สุด 
          สำนักงานพัฒนาการวิจัยการเกษตร (องค์การมหาชน) หรือ สวก. ร่วมมือ กรมปศุสัตว์ มหาวิทยาลัยมหิดลและมหาวิทยาลัยรังสิต เพื่อดำเนินการบรรเทาปัญหาการแพร่ระบาดของโรคดังกล่าว โดยความคืบหน้าของการดำเนินงานในขณะนี้ มีการส่งข้อเสนอโครงการวิจัยจำนวน 2 โครงการ โดยกรมปศุสัตว์ พัฒนาโครงการวิจัยเพื่อพัฒนาวัคซีนต้นแบบ ป้องกันโรคลัมปีสกินด้วยเทคโนโลยีในการผลิตวัคซีนชนิดเชื้อตาย ลดการป่วยตายของโค กระบือจากการระบาดของโรค ทำให้เกษตรกรสามารถรักษาผลิตภาพได้ในภาวะที่มีโรคระบาดสัตว์ ซึ่งจะช่วยสร้างความเชื่อมั่นให้ประเทศไทยกลับเข้าสู่ตลาดการส่งออกสินค้าปศุสัตว์ได้อีกครั้ง และมหาวิทยาลัยมหิดลร่วมกับมหาวิทยาลัยรังสิต พัฒนาโครงการวิจัยรักษา “โรคลัมปี สกิน” วิกฤตโรคระบาดในสัตว์ที่ไทย โดยใช้สมุนไพรไทย ตำหรับยา 5 ราก (ยาเบญจโลกวิเชียร) ซึ่งเป็นพืชสมุนไพรไทยที่หาได้ไม่ยาก ในประเทศไทย 
          การบูรณาการการทำงานร่วมกันระหว่างหน่วยงานเพื่อเร่งแก้ปัญหาดังกล่าว จะก่อให้เกิดประโยชน์ในการแก้ปัญหาโรคระบาดในสัตว์ ทั้งอาจพัฒนาต่อยอดงานวิจัยในการป้องกันโรคอุบัติใหม่ที่จะเกิดขึ้นในอนาคต",https://www.arda.or.th/newlist_act-detail.php?id=29
สวก. สนับสนุนทุนวิจัย การศึกษาเลือด ตัวเงินตัวทอง หวังพิชิตโรคอุบัติใหม่,"โครงการศึกษาเปปไทด์ต้านไวรัสจากซีรั่มของจระเข้น้ำจืดพันธ์ไทย (Crocodylus siamensis) และตัวเงินตัวทอง (Varanus salvator) ได้รับการสนับสนุนทุนวิจัยจาก สำนักงานพัฒนาการวิจัยการเกษตร (องค์การมหาชน) หรือ สวก. โดยมี รศ.ดร.น.สพ.จิตรกมล ธนศักดิ์ อาจารย์ประจำภาควิชาเวชศาสตร์คลินิกและการสาธารณสุข คณะสัตวแพทยศาสตร์ มหาวิทยาลัยมหิดล เป็นหัวหน้าโครงการ

หลังทำการศึกษาระบบภูมิคุ้มกันตามปกติของตัวเงินตัวทอง โดยเจาะเลือดมาศึกษาเซลล์ ซึ่งส่วนที่เหลืออยู่จะเป็นน้ำเลือด และ ซีรั่ม เมื่อนำเลือดตัวเงินตัวทอง มาวิจัยในเรื่องของการยับยั้งแบคทีเรียอย่างต่อเนื่อง ความคืบหน้างานวิจัยศึกษาคุณสมบัติทางยาจาก เลือดตัวเงินตัวทอง ล่าสุดพบว่า สามารถยับยั้งเซลล์มะเร็ง และแบคทีเรียบางชนิด

ราวต้นปี พ.ศ. 2564 ที่ผ่านมา สวก. ได้ให้การสนับสนุนทุนวิจัยเพิ่มเติม เพื่อให้ทำการศึกษาต่อยอดในเรื่องของไวรัส ที่เกี่ยวข้องกับโรคอุบัติใหม่ รวมทั้งโคโรนาไวรัส ( โควิด-19 ) โดยขณะนี้อยู่ในระหว่างการวิจัย ซึ่งทำบนแพตเทิร์นเดิมเหมือนตอนวิจัยกับเซลล์มะเร็งและแบคทีเรีย คาดว่าใช้เวลาไม่นานน่าจะได้ข้อมูลคำตอบอย่างใดอย่างหนึ่งออกมา และค่อนข้างมั่นใจว่าผลจากการวิจัยครั้งนี้ จะสามารถพัฒนาจนกลายเป็นยาต้านไวรัสอีกตัวหนึ่ง เพราะถึงแม้โควิด จะหมดไป ก็ต้องมีโรคอุบัติใหม่เกิดขึ้นมาอีก

อ้างอิง: https://www.sentangsedtee.com/today-news/article_181944",https://www.arda.or.th/newlist_act-detail.php?id=28
สวก. ร่วมมือ กรมปศุสัตว์ สนับสนุนพัฒนาวัคซีนป้องกันการระบาดโรคลัมปี สกิน (Lumpy Skin Disease) ในโคและกระบือของประเทศ,"จากสถานการณ์การแพร่ระบาดของโรคลัมปี สกิน (Lumpy Skin Disease)  ในหลายจังหวัดของประเทศไทย ซึ่งเป็นโรคอุบัติใหม่ในโค กระบือ เกิดจากเชื้อไวรัส ถึงแม้โรคดังกล่าวจะไม่เป็นโรคติดต่อสู่คน แต่ส่งผลกระทบในเชิงเศรษฐกิจสำหรับผู้เลี้ยงโคและกระบือ

กรมปศุสัตว์ได้มีมาตรการเร่งด่วนในการแก้ปัญหา และได้ทำงานเชิงรุกเดินหน้าประสานท้องถิ่น ลุยปูพรมพ่นและแจกยาฆ่าแมลงพาหะ และสั่งดำเนินการ 5 มาตรการควบคุมเข้ม คือ 1) ควบคุมการเคลื่อนย้ายโค กระบือ เพื่อลดการแพร่กระจายของโรค 2)  เฝ้าระวังการเกิดโรคอย่างใกล้ชิด เน้นการรู้โรคให้เร็ว ควบคุมได้ทัน โรคสงบได้อย่างรวดเร็ว 3) ป้องกัน และควบคุมแมลงพาหะนำโรค 4) รักษาสัตว์ป่วยตามอาการ เพื่อลดความสูญเสียแก่เกษตรกร เนื่องจากเป็นโรคที่เกิดจากเชื้อไวรัสไม่มียาที่ใช้ในการรักษาโดยตรง และ 5) การใช้วัคซีนควบคุมโรค เนื่องจากโรคลัมปี สกิน เป็นโรคอุบัติใหม่ที่เพิ่งเกิดขึ้นในประเทศไทย จึงยังไม่เคยมีการใช้วัคซีนในสัตว์สำหรับควบคุมและป้องกันโรคในประเทศมาก่อน ซึ่งการใช้วัคซีนมีความจำเป็นต้องใช้อย่างระมัดระวัง และติดตามผลหลังการใช้อย่างใกล้ชิด

ดร.สุวิทย์ ชัยเกียรติยศ ผู้อำนวยการสำนักงานพัฒนาการวิจัยการเกษตร (องค์การมหาชน) หรือ สวก. ได้หารือร่วมกับ อธิบดีกรมปศุสัตว์ พร้อมสนับสนุนทุนวิจัยเพื่อพัฒนาวัคซีนโรคลัมปี สกิน เพื่อใช้ป้องกันและแก้ปัญหาการระบาดของโรคดังกล่าวที่จะมีขึ้นในอนาคต

อ้างอิง : PASUSART NEWS
                        กรมปศุสัตว์",https://www.arda.or.th/newlist_act-detail.php?id=27
ล้ำสมัย ศวฮ. คิดค้น Strip Test ชุดตรวจเนื้อสัตว์ปลอมปน แม่นยำ 100%,"อาหารปลอมปนเนื้อสัตว์ต้องห้ามในบทบัญญัติศาสนาเป็นข้อห่วงใยสำคัญของมุสลิมทั่วโลก  ซึ่งจากสถิติสำรวจพบ ประเทศไทยเป็นหนึ่งในพื้นที่ที่ตรวจพบเนื้อสุกรปลอมแปลงเป็นเนื้อวัว

สำนักงานพัฒนาการวิจัยการเกษตร (องค์การมหาชน) หรือ สวก. ร่วมกับบริษัท ทาเลโนเมะ ดีเอ็นเอ โปรเฟสเชอนัล จำกัด จึงได้สนับสนุนงบประมาณวิจัยแก่ศูนย์วิทยาศาสตร์ฮาลาล จุฬาลงกรณ์มหาวิทยาลัย หรือ ศวฮ. นำทีมโดย รศ.ดร.วินัย ดะห์ลัน ศ.ดร.สุวิมล กีรติพิบูลและคณะผู้วิจัย คิดค้น Strip Test ชุดตรวจสอบการปลอมปนเนื้อสัตว์ต้องห้ามในอาหารฮาลาลแบบฉับไว ใช้งานง่าย ได้ผลแม่นยำ ตรวจหาดีเอ็นเอสัตว์ได้ถึง 5 ชนิดพร้อมกันในการตรวจเพียงครั้งเดียว

การปลอมปนเนื้อสัตว์ในอาหารฮาลาลยังพบได้ในต่างประเทศ โดยนอินโดนีเซียพบเนื้อหนูเจือปนในอาหาร ในเวียดนามพบเนื้อสุนัขปนเปื้อน ขณะที่ออสเตรเลียและมาเลเซียปรากฏอาหารฮาลาลปลอมปนเนื้อจิงโจ้ การปลอมปนดังกล่าวไม่เพียงผิดข้อกำหนดทางศาสนาอิสลาม แต่ยังส่งผลด้านความปลอดภัยต่อสุขภาพของผู้บริโภคไม่ว่าจะนับถือศาสนาใดก็ตาม

Strip Test ที่ ศวฮ. คิดค้นขึ้นมาเป็นชุดเครื่องมือที่ผู้บริโภคและผู้ประกอบการผลิตอาหารสามารถตรวจสอบการปนเปื้อนในอาหารได้ด้วยตัวเอง อย่างไรก็ตามในปัจจุบันผู้ใช้ Strip Test ยังจำกัดแค่ผู้ประกอบการ หน่วยงานตรวจสอบฮาลาล และผู้บริโภคบางรายที่มีพื้นความรู้ด้านวิทยาศาสตร์ แต่ในอนาคต ศวฮ. หวังจะผลักดันให้นวัตกรรมนี้เข้าถึงมุสลิมและประชาชนทั่วไป โดยวางแผนจะจำหน่ายชุดตรวจ Strip Test ในราคา 300-500 บาท ซึ่งเป็นราคาที่ต่ำกว่าการตรวจในห้องปฏิบัติการวิทยาศาสตร์ถึง 10 เท่า


อาณัฐ เด่นยิ่งโยชน์ ผู้ช่วยผู้อำนวยการและหัวหน้ากลุ่มภารกิจบริการวิทยาศาสตร์และเทคโนโลยี ศูนย์วิทยาศาสตร์ฮาลาล จุฬาฯ

อาณัฐ เด่นยิ่งโยชน์ ผู้ช่วยผู้อำนวยการและหัวหน้ากลุ่มภารกิจบริการวิทยาศาสตร์และเทคโนโลยี ศูนย์วิทยาศาสตร์ฮาลาล จุฬาฯ กล่าวไว้ว่า “นวัตกรรมนี้ตอบโจทย์ความกังวลเรื่องอาหารให้กับผู้บริโภคมุสลิมและบุคคลทั่วไปได้อย่างแน่นอน Strip Test อาศัยหลักการทำงานของการตรวจวิเคราะห์ดีเอ็นเอเป้าหมาย จึงให้ผลตรวจสอบที่แม่นยำ ถูกต้อง 100% ภายใน 3 ชั่วโมง เร็วกว่าการส่งตัวอย่างไปตรวจสอบในห้องปฏิบัติการที่ปกติจะใช้เวลาหนึ่งถึงห้าวันทำการ นอกจากนี้ก็ยังใช้งานง่าย ราคาถูกและสะดวกอีกด้วย”


ผลการตรวจการปนเปื้อน สัตว์ 5 ชนิด ได้แก่ สุกร สุนัข แมว หนู และลิง ด้วย Strip Test

นอกจากจะลดต้นทุนด้านเวลาในการตรวจสอบแล้ว Strip Test ยังตรวจการปนเปื้อนของสัตว์ต้องห้ามในอาหารพร้อมกันในการตรวจเพียงครั้งเดียวได้ถึง 5 ชนิด ได้แก่ สุกร สุนัข แมว หนู และลิง ทั้งยังใช้ตรวจสอบผลิตภัณฑ์อาหารได้ทั้งอาหารสด อาหารแปรรูป และวัตถุดิบอื่น ๆ ด้วย

“เราอยากให้ผู้บริโภคมุสลิมและประชาชนทั่ว รวมทั้งผู้ประกอบการในอุตสาหกรรมอาหารสามารถตรวจสอบอาหารได้ด้วยตัวเอง ลดต้นทุนค่าใช้จ่ายในการตรวจวิเคราะห์ทางห้องปฎิบัติการ เพื่อความปลอดภัยและสบายใจในการบริโภคอาหารฮาลาลของทุกคน” อาณัฐ เผยที่มาของการพัฒนาชุดตรวจ Strip Test ที่ต่อยอดจากเทคโนโลยี HRMA (High Resolution Melting Analysis) ที่ใช้อยู่ในห้องปฎิบัติการนิติวิทยาศาสตร์ฮาลาลเพื่อตรวจสอบการปนเปื้อนสัตว์ต้องห้ามในอาหารฮาลาล 9 ชนิด ได้แก่ สุกร สุนัข แมว หนู ลิง ลา งู จระเข้ และกบ นอกจากนี้ที่ผ่านมา ศูนย์ฯ ยังได้ให้บริการสาธารณะ อาทิ การตรวจสอบแหล่งที่มาของเจลาติน ตรวจสอบสัดส่วนกรดไขมัน และตรวจสอบปริมาณแอลกอฮอล์ เป็นต้น

อ้างอิง : มุสลิมไทยโพสต์",https://www.arda.or.th/newlist_act-detail.php?id=26
ปลดล็อก ภาชนะสำหรับใส่อาหารที่ผลิตจากพลาสติกรีไซเคิล,"สำนักงานพัฒนาการวิจัยการเกษตร (องค์การมหาชน) ได้สนับสนุนทุนวิจัยแก่สถาบันโภชนาการ มหาวิทยาลัยมหิดล เพื่อจัดทำแนวทางการประเมินความปลอดภัยของวัสดุสัมผัสอาหารที่ผลิตจากพลาสติกรีไซเคิล

การนำขยะขวดพลาสติกมาข้ามาสู่กระบวนการรีไซเคิล โดยนำขวดพลาสติก PET เช่น ขวดน้ำดื่ม และขวดเครื่องดื่มที่ไม่มีแอลกอฮอล์มารีไซเคิลเป็นเม็ดพลาสติกรีไซเคิล (recycled PET หรือ rPET) และใช้เป็นวัตถุดิบตั้งต้นในการนำไปผลิตเป็นผลิตภัณฑ์ต่าง ๆ เป็นการหมุนเวียนใช้ทรัพยากรได้อย่างคุ้มค่า แต่ไม่สามารถนำมาผลิตเป็นภาชนะอาหารและเครื่องดื่มได้ เพราะติดขัดข้อกฎหมายซึ่งเป็นประกาศของกระทรวงสาธารณสุขปี 2548

ช่วงต้นปี พ.ศ. 2562 สำนักงานคณะกรรมการอาหารและยา (อย.) กระทรวงสาธารณสุข ได้แต่งตั้งคณะทำงานทบทวนประกาศกระทรวงสาธารณสุข เกี่ยวกับการนำพลาสติกรีไซเคิลกลับมาผลิตเป็นภาชนะบรรจุอาหาร

รองศาสตราจารย์ ดร.ชนิพรรณ บุตรยี่ สถาบันโภชนาการ มหาวิทยาลัยมหิดล กล่าวว่ารายงานการวิจัยจากสถาบันโภชนาการว่าด้วยแนวทางและศักยภาพการประเมินความปลอดภัยของวัสดุสัมผัสอาหาร ใช้เวลาดำเนินการ 1 ปี (2563-2564) ปัจจุบันเสร็จสิ้นโครงการแล้ว

มีสาระสำคัญคือ การประเมินประสิทธิภาพของกระบวนการรีไซเคิลในการกำจัดสารปนเปื้อนตกค้างจากขยะขวดพลาสติก PET ให้อยู่ในระดับที่ไม่เป็นพิษต่อร่างกาย หากได้รับสัมผัสจากการบริโภคอาหารที่ถูกบรรจุในภาชนะบรรจุที่ทำจาก rPET โดยตัวเลขที่ได้นี้มาจากงานวิจัยเท่านั้น แต่การที่จะยอมรับและนำไปใช้ได้จริง ทางอย.จะต้องนำข้อมูลที่ได้เข้าสู่การพิจารณาจากกลุ่ม ผู้เชี่ยวชาญในคณะอนุกรรมการอีกครั้ง

หากอย.มีการปรับประกาศกระทรวงสาธารณสุขใหม่อนุญาตให้ใช้ rPET ผลิตบรรจุภัณฑ์อาหารและเครื่องดื่มได้ ผู้บริโภคก็วางใจในความปลอดภัยได้ เช่นกัน

อ้างอิง : https://www.khaosod.co.th/newspaper/newspaper-inside-pages/news_6362425",https://www.arda.or.th/newlist_act-detail.php?id=25
"สวก. รุกเดินหน้าให้ทุนสนับสนุนการวิจัย ตอบสนองวาระแห่งชาติ BCG ด้วยงานวิจัย ""กล้วยเตี้ย สู้วาตภัย""",สวก. จึงให้ทุนสนับสนุนโครงการวิจัยและพัฒนานวัตกรรมเพื่อเพิ่มผลผลิตและมูลค่าของผลผลิตกล้วยไข่ในกลุ่มเกษตรกรจังหวัดกำแพงเพชร แก่ ดร.กุศล เอี่ยมทรัพย์ สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย ทําการวิจัยโดยนำเทคโนโลยีการใช้ฮอร์โมนผลิตกล้วยไข่เตี้ยและการขยายขนาดผลกล้วยไข่ พัฒนาเทคโนโลยีเพื่อลดความสูงของลําต้นกล้วยไข่ เพิ่มความแข็งแรง ลดความเสียหายจากลมพายุและการหักล้มจากต้นกล้วยที่มีลําต้นสูงในกล้วยปลูกใหม่และกล้วยที่เป็นกล้วยตอ รวมถึงเทคโนโลยีที่ช่วยเพิ่มขนาด น้ำหนัก และผลผลิตกล้วยไข่ ให้มีเกรดคุณภาพและราคาที่สูงเพิ่มคุณภาพและผลผลิตกล้วยไข่กำแพงเพชร ให้แก่เกษตรกรในพื้นที่นำไปประยุกต์ใช้,https://www.arda.or.th/newlist_act-detail.php?id=24
สารเสริมในอาหารไก่ จาก 2 สมุนไพรไทยตัวเด็ด,"ประเทศไทยเป็นแหล่งผลิตอาหารของโลก อุตสาหกรรมการเกษตร โดยเฉพาะอย่างยิ่ง การเลี้ยงไก่เพื่อการนำส่งภายในและต่างประเทศ สามารถทำรายได้ให้กับประเทศและเกษตรกรเป็นอย่างมาก

อย่างไรก็ตาม ในการเลี้ยงไก่ในระดับที่เป็นอุตสาหกรรมในฟาร์มนั้น เกษตรกรหรือผู้ประกอบการมักพบปัญหาไก่มีการต้านทานโรคที่ต่ำและการเจริญเติบโตที่ช้า ขณะที่การใช้ยาปฏิชีวนะ ฮอร์โมนหรือสารสังเคราะห์อื่นๆ เพื่อป้องกันและ/หรือแก้ปัญหาเหล่านี้ เป็นสิ่งที่ไม่ได้รับการยอมรับและถูกห้ามใช้ในการผลิตสัตว์ เนื่องจากอาจมีการตกค้างของยาหรือสารเหล่านั้นในเนื้อสัตว์ ซึ่งก่อให้เกิดอันตรายต่อผู้บริโภคได้   

สวก. จึงได้สนับสนุนทุนวิจัยแก่คณะผู้วิจัยจากมหาวิทยาลัยเชียงใหม่ เพื่อพัฒนาสารสกัดจากสมุนไพรมาทดแทนสารเคมีและยาปฏิชีวนะ โดยพืชสมุนไพรที่น่าสนใจคือขมิ้นชันและดีปลี ด้วยการสกัดด้วยเทคนิคโซลิด ดิสเพอร์ชัน เพื่อใช้เป็นสารเสริมในอาหารสัตว์ปีกสำหรับกระตุ้นการเจริญเติบโตและป้องกันการติดเชื้อซัลโมเนลล่า เอนเทอริติดิส ในไก่เนื้อ   ทำให้ร่างกายของไก่สามารถต้านการออกฤทธิ์ของอนุมูลอิสระที่เกิดจากความเครียดมากขึ้น ซึ่งนำไปสู่การต้านทานการเกิดโรคและการเจริญเติบโตที่ดีขึ้น

ผลสำเร็จของงานวิจัยนี้จึงเป็นทางเลือกหนึ่งในการผลิตสัตว์ที่ช่วยลดการใช้ยาปฏิชีวนะ และสารสังเคราะห์อื่นๆ  ทีใช้ในการเลี้ยงไก่   ลดความเสี่ยงด้านปัญหาการดื้อยาปฏิชีวนะ และเป็นการเพิ่มมูลค่าของสมุนไพรไทยที่หาง่ายและมีราคาต่ำ ทำให้ผู้ปลูกพืชสมุนไพรขมิ้นชันและดีปลี มีการขยายการผลิต และมีตลาดที่ใหญ่ขึ้น",https://www.arda.or.th/newlist_act-detail.php?id=23
วิธีเพาะเลี้ยง Stem cell ในสุนัข นวัตกรรมเพื่อการปศุสัตว์แห่งยุค,"สเต็มเซลล์ หรือเซลล์ต้นกำเนิดพบได้ในมนุษย์และสัตว์ เป็นเซลล์ที่มีความสามารถในการแบ่งตัวเพิ่มจำนวนขึ้นใหม่ได้เอง มีลักษณะที่ไม่จำเพาะ จึงสามารถพัฒนาเปลี่ยนแปลงไปเป็นเซลล์เฉพาะชนิดต่าง ๆ ได้จากเซลล์ชนิดเดียวรวมตัวกลายเป็นเนื้อเยื่อ จากเนื้อเยื่อรวมตัวกันเป็นอวัยวะ จึงประกอบกันเป็นร่างกายมนุษย์และสัตว์

ดังนั้นเทคโนโลยี Stem cell จึงเป็นวิธีการทางการแพทย์ที่สำคัญในการรักษาโรคเรื้อรัง โรคที่หายยาก โรคที่เกิดจากความเสื่อมความชรา การสูญเสียเนื้อเยื่อและอวัยวะ และเชื่อกันว่าในระยะเวลาอันใกล้ สเต็มเซลล์จะเข้ามาแทนที่การป้องกันโรคและการรักษาโรคด้วยวิธีการเดิมอย่างแน่นอน

สวก. จึงให้ทุนสนับสนุนการวิจัยแก่คณะผู้วิจัยจากราชตฤณมัยสมาคมแห่งประเทศไทยในพระบรมราชูปถัมภ์  เพื่อศึกษาวิธีการสกัด และเก็บรักษาเสต็มเซลล์ในสุนัข โดยการประยุกต์ใช้วิธีการสกัดเสต็มเซลล์ในม้า ตั้งแต่กระบวนการเก็บเนื้อเยื่อ การแยกเซลล์ การเพาะเลี้ยงเซลล์ และการเก็บรักษาเซลล์จากเนื้อเยื่อไขมัน การเก็บเนื้อเยื่อ การแยกเซลล์ การเพาะเลี้ยงเซลล์และการเก็บรักษาเซลล์จากเนื้อเยื่อสายสะดือและเยื่อบุมดลูก การรักษาสุนัขด้วย Stem cells และการรักษาแผลสุนัขด้วย Stem cell factors

ผลสำเร็จของการวิจัยทำให้ได้วิธีการที่เหมาะสมในการทำให้ Stem cell บริสุทธิ์ และวิธีการเก็บรักษาที่เหมาะสม ตลอดจนการแยก Stem cell Factor ชนิดต่างๆ จาก Stem cell ในสุนัขได้ สามารถนำผลสำเร็จที่ได้ไปใช้ให้เกิดประโยชน์ทางด้านปศุสัตว์ได้อย่างกว้างขวาง ทั้งการใช้ในการรักษาสัตว์ที่มีคุณค่าและมีราคาสูงในการพัฒนาและอนุรักษ์สัตว์หายากต่างๆ รวมทั้งสัตว์สงวนและสัตว์ใกล้สูญพันธุ์ เป็นต้น อันจะก่อให้เกิดคุณอนันต์นานานัปการอย่างมหาศาลทั้งทางด้านสังคมและเศรษฐกิจของประเทศชาติต่อไป",https://www.arda.or.th/newlist_act-detail.php?id=22
สวก.ดันรายได้วิสาหกิจชุมชน ผุดต้นแบบโรงงานแปรรูปนมแพะขนาดเล็ก,"เมื่อปี พ.ศ. 2555 สมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี ทรงพระราชทานทุนทรัพย์ส่วนพระองค์ในการก่อสร้างโรงแปรรูปผลิตภัณฑ์น้ำนมแพะให้ แก่กลุ่มวิสาหกิจชุมชนบ้านเกาะดอน และเกษตรกรผู้เลี้ยงแพะนมในจังหวัดนนทบุรี

โดยดำเนินการก่อสร้างโดยทหารกองพลพัฒนาที่ 1 กรม ช.102 ในระหว่างวันที่ 1 ตุลาคม 2555 ถึงวันที่ 28 พฤศจิกายน 2555 โดยมีวัตถุประสงค์เพื่อช่วยเหลือเกษตรกรผู้เลี้ยงแพะนมในจังหวัดนนทบุรีให้มีแหล่งรองรับผลผลิต และแปรรูปน้ำนมแพะของเกษตรกรในพื้นที่ ซึ่งปัจจุบันทางโรงงานมีผลิตภัณฑ์ที่ทำการแปรรูป คือ  นมแพะพาสเจอร์ไรส์ และโยเกิร์ตนมแพะ

จากการศึกษาสำรวจของเจ้าหน้าที่จากกองส่งเสริมและพัฒนาการปศุสัตว์ กรมปศุสัตว์ ณ โรงงานแปรรูปน้ำนมแพะของกลุ่มวิสาหกิจชุมชนบ้านเกาะดอน และเกษตรกรผู้เลี้ยงแพะนมในจังหวัดนนทบุรี พบว่าฟาร์มแพะนมยังไม่ผ่านการตรวจรับรองเป็นฟาร์มมาตรฐานของกรมปศุสัตว์ และการแปรรูปผลิตภัณฑ์นมแพะที่เกษตรกรทำอยู่นั้นเป็นการผลิตแบบพื้นบ้าน ขาดอุปกรณ์ที่ใช้ในการแปรรูปบางส่วน นอกจากนั้นผลิตภัณฑ์ที่ผลิตได้ยังมีคุณภาพทางด้านลักษณะเนื้อสัมผัสที่ไม่ดี  ได้รับการยอมรับจากผู้บริโภคค่อนข้างน้อย และยังไม่มีการได้รับรองมาตรฐานทางด้านอาหารที่เกี่ยวข้อง

สวก.จึงสนับสนุนทุนวิจัยแก่กองส่งเสริมและพัฒนาการปศุสัตว์ กรมปศุสัตว์  เพื่อทำการศึกษาการปรับปรุงฟาร์มแพะนมสู่ฟาร์มมาตรฐาน  การปรับปรุงกระบวนการผลิตและคุณภาพทางด้านต่างๆ ของผลิตภัณฑ์นมแพะของกลุ่มเกษตรกรผู้เลี้ยงแพะนมในจังหวัดนนทบุรีให้มีประสิทธิภาพ ได้มาตรฐานและถูกสุขลักษณะ ให้ผลิตภัณฑ์มีคุณภาพที่ดี เป็นที่ยอมรับของตลาด โดยการพัฒนาต้นแบบโรงงานแปรรูปผลิตภัณฑ์นมแพะขนาดเล็กที่ได้มาตรฐาน GMP และได้กระบวนการผลิตนมแพะพาสเจอร์ไรส์ และโยเกิร์ตนมแพะที่ได้การรับรองมาตรฐาน อย. และเป็นที่ยอมรับของผู้บริโภค

ผลสำเร็จของงานวิจัยนี้ทำให้สมาชิกกลุ่มเกษตรกรผู้เลี้ยงแพะจังหวัดนนทบุรีมีรายได้จากการผลิตน้ำนมแพะในราคาที่สูงขึ้น  และวิสาหกิจชุมชนมีรายได้จากการจำหน่ายผลิตภัณฑ์แปรรูปจากน้ำนมแพะก่อเป็นธุรกิจที่ยั่งยืนต่อไป",https://www.arda.or.th/newlist_act-detail.php?id=21
