﻿Title,Content,Date,URL
การแปรรูปน้ำนมโค เป็นผลิตภัณฑ์นมข้นหวาน (สวก),"การแปรรูปน้ำนมโค เป็นผลิตภัณฑ์นมข้นหวาน (สวก)



",21/7/2021,https://www.youtube.com/watch?v=s2fwKhilzQQ
การแก้ปัญหาภัยแล้งด้านการเกษตร สวก.,"สวก. เชิญรับฟังเสวนาออนไลน์📍
เรื่อง ""การแก้ปัญหาภัยแล้งด้านการเกษตร"" 💧🌾
🗣โดย คุณเลอศักด์ ริ้วตระกูลไพบูลย์ 
ผู้ทรงคุณวุฒิด้านการเกษตร กรรมการสำนักงานพัฒนาการวิจัยการเกษตร 
ผู้แทนสำนักงานพัฒนาการวิจัยการเกษตร (สวก.)



",20/7/2021,https://www.youtube.com/watch?v=o2DXcGF2Fyo
การอบรมการผลิตเมล็ดพันธุ์ข้าว,"องค์ความรู้ดีๆ ส่งตรงสู่เกษตรกร มาแล้วจ้า…. 
กับเรื่อง “การผลิตเมล็ดพันธุ์ข้าวโดยเกษตรกร” และเรื่อง “การปฏิบัติทางการเกษตรที่ดีสำหรับเมล็ดพันธุ์ข้าว”
สวก. ร่วมกับกรมการข้าว ถ่ายทอดองค์ความรู้ให้เกษตรกรเข้าใจถึงกระบวนการผลิตเมล็ดพันธุ์ข้าวคุณภาพดีให้มีใช้ในพื้นที่อย่างเพียงพอ และสามารถผลิตเมล็ดพันธุ์ข้าวเองได้อย่างยั่งยืน รวมถึงแนะนำขั้นตอนการปฏิบัติทางการเกษตรที่ดีสำหรับเมล็ดพันธุ์ข้าว นำสู่การเพิ่มประสิทธิภาพการผลิตและยกระดับคุณภาพการผลิตข้าว ตลอดจนสร้างรายได้ให้แก่เกษตรกร ณ กลุ่มวิสาหกิจชุมชนศูนย์ข้าวชุมชน บ้านอุ่มแสง ตำบลดู่ อำเภอราศีไศล จังหวัดศรีสะเกษ ผ่านสื่ออิเล็กทรอนิกส์ (Zoom Cloud Meetings)



",15/7/2021,https://www.youtube.com/watch?v=R6GETyh2OsU
ARDA Talk ตอน ยกระดับจิ้งหรีดไทย สู่ตลาดแมลงโลก,"จิ้งหรีด แมลงตัวน้อยๆที่ทุกคนรู้จักกันดี ตอนนี้ถูกยกระดับสู่ตลาดแมลงโลกสากล หลายคนอาจจะสงสัยว่าเป็นไปได้อย่างไร ความลับของจิ้งหรีดที่เรายังไม่รู้คืออะไรติดตามได้ใน ARDA Talk 

ผู้เสวนา
1. นางสาวภาวดี ใจเอื้อ
ผู้อำนวยการสำนักส่งเสริมการใช้ประโยชน์ สวก.

2. นายสัตวแพทย์เอกชัย ก่อเกียรติสกุลชัย
นายสัตวแพทย์ชำนาญการพิเศษ 
สำนักพัฒนาระบบและรับรองมาตรฐานสินค้าปศุสัตว์ กรมปศุสัตว์

3. ผศ.ดร.กิตติ สถาพรประสาธน์
รองคณบดีฝ่ายแผนและพัฒนา คณะวิศวกรรมศาสตร์ 
มหาวิทยาลัยศรินทรวิโรฒ

4. นางสาวนันทนา ขำจันทร์ 
กรรมการ บริษัท คุณนายฟาร์มจิ้งหรีด จำกัด




",13/7/2021,https://www.youtube.com/watch?v=hn3KKp3kcpA
รอบรู้เรื่องมะม่วง | สวก.,"รอบรู้เรื่องมะม่วง | สวก.
0:15 รู้ทันศัตรูพืชเรื่องมะม่วง ตอนแมลงวันทอง 1
        แมลงวันทองคือแมลงชนิดหนึ่งที่ชอบมาวางไข่ในผลมะม่วงสุก ทำให้ผลมะม่วงเน่าเพราะหนอนชอนไชกัดกินจนขายไม่ได้ราคา 
        วิธีการป้องกันและกำจัดแมลงวันทองที่ได้ผลดีที่สุดก็คือการห่อผลมะม่วง ด้วยถุงระดาษสีน้ำตาล ที่ข้างในเคลือบด้วยกระดาษคาร์บอนสีดำ ต้นทุนอยู่ที่ถุงละ 1.50 บาท นอกจากจะป้องกันแมลงวันทอง ไม่ให้ไปวางขายในผลมะม่วงได้แล้ว ยังช่วยให้ผลมะม่วงไม่โดนแสงแดดทำให้มะม่วงมีสีสวยงามสม่ำเสมอ

0:33 รู้ทันศัตรูพืชเรื่องมะม่วง ตอนแมลงวันทอง 2
       แมลงวันผลไม้ หรือที่เรารู้จักกันในชื่อแมลงวันทอง เป็นแมลงศัตรูพืชที่มีความสำคัญของมะม่วงเป็นอันดับ 1 สร้างความเสียหายได้ทั้งก่อนเก็บเกี่ยวและหลังเก็บเกี่ยว
          การป้องกันรวมไปถึงการกำจัดแมลงวันทองที่เป็นศัตรูของมะม่วง ที่ได้รับความนิยมคือการพ่นเหยื่อพิษคือการใช้เหยื่อโปรตีน 

1:00 รู้ทันศัตรูพืชเรื่องมะม่วง ตอนหนอนเจาะลำต้น
       หนอนเจาะลำต้นเป็นหนอนของด้วงปีกแข็ง ร้ายแรงถึงขั้นลำต้นหรือกิ่งมะม่วงตายได้ ลักษณะของตัวหนอนสังเกตได้จาก หัวสีน้ำตาล ลำตัวมีสีขาวยาว ไม่มีขา ตัวเต็มวัยมีหนามแหลมอยู่ที่ด้านข้างของอกและไหล่

1:17 รู้ทันศัตรูพืชเรื่องมะม่วง ตอนโรคราดำ
      โรคราดำเกิดจากเชื้อราแคปโนเดียม แมงกิเฟอรี่ โดยเชื้อราจะเจริญเป็นแผ่นบางๆ กระจัดกระจายบนใบ และเจริญเชื่อมกัน ทำให้เห็นเป็นปื้นสีดำ เมื่อเจริญอยู่บนผล จะเริ่มเข้าทำลายตั้งแต่ขั้วผล แต่จะไม่คลุมทั้งผล ทำให้ผิวมะม่วงสกปรก คุณภาพและราคาของผลผลิตลดลง

1:45 รู้ทันศัตรูพืชเรื่องมะม่วง ตอนเพลี้ยไฟ
       เพลี้ยไฟเป็นแมลงขนาดเล็กยาวประมาณ 1-2 มิลลิเมตร ตัวเต็มวัยมีสีน้ำตาลปนเหลือง ขอบปีกมีขนเป็นแผง อยู่รวมกันเป็นกลุ่ม ตัวอ่อนและตัวเต็มวัยของเพลี้ยไฟนั้นจะใช้ปากเจาะและดูดน้ำเลี้ยงจากเซลล์พืช บริเวณใบอ่อน ยอดอ่อน ตุ่มตาใบ ตุ่มตาดอก ช่อดอกมะม่วง โดยเฉพาะฐานรองดอกและขั้วผลอ่อน ทำให้เซลล์บริเวณนั้นถูกทำลาย ผลอ่อนที่ถูกทำลายจะร่วงลง

2:10 รู้ทันศัตรูพืช เรื่องมะม่วงตอน โรคราแป้ง
          โรคราแป้งพบได้มากในช่วงฤดูหนาวสภาพอากาศแห้งและเย็น สามารถเข้าทำลายได้ทั้งกิ่งใบ ดอก ช่อดอกและผลอ่อนของมะม่วง ราแป้งเกิดจากเชื้อรา ออยเดียม แมงกิเฟอร์รี่ โดยจะมองเห็นว่าเป็นเส้นใยสีขาว เมื่อเชื้อราเจริญบนใบจะมองเห็นเป็นรอยของราแป้งเป็นหย่อมๆ 

2:41 รู้ทันศัตรูพืชเรื่องมะม่วง ตอนเพลี้ยจักจั่น
       เพลี้ยจักจั่นดูดดกินน้ำเลี้ยงจากช่อดอก แล้วขับถ่ายออกมาเป็นน้ำหวานเหนียวเยิ้มจับบนใบหรือช่อดอก ซึ่งต่อมาจะทำให้เกิดเป็นโรคราดำที่ช่อดอก ผลของโรคถ้ารุนแรงมากจะทำให้ช่อดอกร่วง ผลร่วง จนกระทั่งมะม่วงติดผลน้อยหรือไม่ติดเลยก็ได้

3:09 รู้ทันศัตรูพืชเรื่องมะม่วง ตอนโรคแอนแทรคโนส
       โรคแอนแทรคโนสเป็นปัญหาที่สำคัญอย่างหนึ่งในมะม่วง ซึ่งโรคนี้เกิดจากการทำลายของเชื้อราชนิดหนึ่ง เชื้อรามีการทำลายแบบแฝง ในช่วงที่ผลมะม่วงเริ่มโต เชื้อจะอยู่ในระยะพักตัว ต่อมาเมื่อผลใกล้สุก เชื้อจะเริ่มพัฒนาใหม่และทำลายผลมะม่วง ก่อให้เกิดผลเน่าเสีย ในบางสวนพบความเสียหายที่เกิดจากโรคนี้สูงถึง 60-70 เปอร์เซ็นต์ พบมากเมื่อมะม่วงสุกแก่เต็มที่ 

3:42 รู้ทันศัตรูพืชเรื่องมะม่วง ตอนโรคปลายผลเน่าหรือโรคราเสี้ยน
        โรคปลายผลเน่าในมะม่วงเกิดจากมะม่วงขาดธาตุแคลเซียม จะเกิดมากในดินเหนียวที่เป็นกรดจัด ส่งผลให้พืชเจริญเติบโตผิดปกติ มีขนาดเล็กและโตช้า โดยอาการเริ่มแรกจะเห็นได้ตั้งแต่ผลมะม่วงยังมีขนาดเล็กประมาณ 3-4 เซนติเมตร จนกระทั่งผลใหญ่ประมาณ 10 เซนติเมตรขึ้นไป ปลายผลจะมีลักษณะสีผิวค่อนข้างเหลืองด้านๆ ต่อมาจะเปลี่ยนเป็นสีน้ำตาลแถบๆ และเป็นสีดำในที่สุด แผลเป็นสีน้ำตาลหรือดำจะอยู่ในช่วงปลายผล ในช่วง 4-5 เซนติเมตร 

 วิธีการป้องกันและกำจัดโรคปลายผลเน่า
1. การทยอยเก็บผล ที่เริ่มมีอาการปลายผลออกสีเหลืองไปขายก่อน 
2. ฉีดพ่นปุ๋ยที่มีธาตุอาหารเสริมจำพวกแคลเซียมโบรอนทางใบ 
3. หลังเก็บเกี่ยวควรใส่ปูนขาวหิน ปูนบด หรือโดโลไมท์ เพื่อเพิ่มแคลเซียมทางดิน

คลิปที่เกี่ยวข้องกับมะม่วง 
รู้ทันศัตรูพืชเรื่องมะม่วง ตอนแมลงวันทอง 1 https://www.youtube.com/watch?v=I3oqg...
รู้ทันศัตรูพืชเรื่องมะม่วง ตอนแมลงวันทอง 2 https://www.youtube.com/watch?v=ubBX1...
รู้ทันศัตรูพืชเรื่องมะม่วง ตอนหนอนเจาะลำต้น https://www.youtube.com/watch?v=AtPLT...
รู้ทันศัตรูพืชเรื่องมะม่วง ตอนโรคราดำ https://www.youtube.com/watch?v=5Iq2E...
รู้ทันศัตรูพืชเรื่องมะม่วง ตอนเพลี้ยไฟ https://www.youtube.com/watch?v=X2HBT...
รู้ทันศัตรูพืช เรื่องมะม่วงตอน โรคราแป้ง https://www.youtube.com/watch?v=rt3RW...
รู้ทันศัตรูพืชเรื่องมะม่วง ตอนเพลี้ยจักจั่น https://www.youtube.com/watch?v=EzO6Y...
รู้ทันศัตรูพืชเรื่องมะม่วง ตอนโรคแอนแทรคโนส https://www.youtube.com/watch?v=wdsGt...
รู้ทันศัตรูพืชเรื่องมะม่วง ตอนโรคปลายผลเน่าหรือโรคราเสี้ยน https://www.youtube.com/watch?v=J5MHX...

สำนักงานพัฒนาการวิจัยการเกษตร (องค์การมหาชน)





#มะม่วง #​รอบรู้เรื่องมะม่วง #โรคในมะม่วง
#สำนักงานพัฒนาการวิจัยการเกษตร​ #arda​ #วิจัยและพัฒนา​ #สวก​.​​​​",8/7/2021,https://www.youtube.com/watch?v=6ajW0igPWlg
รอบรู้เรื่องข้าวโพดเลี้ยงสัตว์ | สวก.,"รอบรู้เรื่องข้าวโพดเลี้ยงสัตว์  | สวก.
0:15 รู้ทันศัตรูพืชเรื่องข้าวโพดเลี้ยงสัตว์ ตอนโรคราน้ำค้าง
        โรคราน้ำค้างก็เป็นอีกโรคหนึ่ง ที่มีปัญหาต่อเกษตรกร โดยมีสาเหตุเกิดจากเชื้อรา เพอโรโนสเทอโรส สปอราซอไจ  เข้าทำลายข้าวโพดตั้งแต่ตอนที่เป็นต้นกล้า ไปจนถึงออกดอก

0:35 รู้ทันศัตรูพืชเรื่องข้าวโพดเลี้ยงสัตว์ ตอนหนอนกระทู้ข้าวโพด
          หนอนกระทู้ข้าวโพดจะระบาดทำลายข้าวโพดได้ตั้งแต่ข้าวโพดอายุ 20 วันจนข้าวโพดออกฝัก โดยจะกัดกินยอดและใบข้าวโพดจนแหว่งหรือกัดกินทั้งแผ่นใบ เหลือแต่ก้านใบ และจะหลบซ่อนอยู่ที่ยอดหรือโคนกาบใบข้าวโพด

1:04 รู้ทันศัตรูพืชเรื่องข้าวโพดเลี้ยงสัตว์ ตอนโรคต้นเน่า
               โรคต้นเน่าเกิดจากเชื้อราที่มีชื่อว่า ฟิวซาเรี่ยม โมนิลิฟอม พบการระบาดได้ทั่วไป ในทุกพื้นที่ที่มีการปลูกข้าวโพด มักเกิดการระบาดในช่วงที่ข้าวโพดออกดอก และมีอาการรุนแรงมากขึ้นเมื่อข้าวโพดติดฝัก  โดยอาการจะพบที่บริเวณราก และลำต้นส่วนล่าง ทำให้พืชตายก่อนที่จะแก่ ฝักเล็ก เมล็ดลีบ 
        
1:43 รู้ทันศัตรูพืชเรื่องข้าวโพดเลี้ยงสัตว์ ตอนโรคใบไหม้แผลใหญ่
         โรคใบไหม้แผลใหญ่ เป็นโรคที่สำคัญในข้าวโพดเลี้ยงสัตว์อีกโรคหนึ่ง ลักษณะใบจะเป็นแผลขนาดใหญ่ ขนาด 3-20 เซนติเมตร มีสีเทาหรือสีน้ำตาล เป็นแนวยาวตามใบ ความรุนแรงของโรคสามารถทำให้ใบแห้งตาย และต้นข้าวโพดก็จะแห้งตายในที่สุด

2:02 รู้ทันศัตรูพืชเรื่องข้าวโพดเลี้ยงสัตว์ ตอนหนอนเจาะลำต้น        
        หนอนเจาะลำต้นข้าวโพดศัตรูที่สำคัญของข้าวโพดเลี้ยงสัตว์ มักจะเกิดขึ้นในพื้นที่ที่มีการปลูกข้าวโพดมานานหลายปี หรือในแหล่งที่มีการใช้สารเคมียาฆ่าแมลง เพราะยาฆ่าแมลงได้ทำลายแมลงที่เป็นศัตรูของพืชด้านทางธรรมชาติ เช่นแตนเบียนไข่ ที่คอยทำลายหนอนเจาะลำต้น

2:23 รู้ทันศัตรูพืชเรื่องข้าวโพดเลี้ยงสัตว์ ตอนหนอนเจาะฝัก
        หนอนเจาะฝักข้าวโพด ศัตรูพืชที่มาทำลายผลผลิตของเกษตรกร หนอนเจาะฝักข้าวโพดมีขนาด 3-4 เซนติเมตร ลำตัวของหนอนมีขนขึ้นประปราย ลายที่พาดยาวตามตัวเห็นได้ชัด สีตัวหนอนมีหลายสี จากสีเขียวอ่อนไปจนถึงสีค่อนข้างดำ ขึ้นอยู่กับสภาพแวดล้อม มักเกาะอยู่ปลายฝักข้าวโพดฝักละ 1 ตัว เมื่อหนอนกัดกินปลาฝักหมดแล้ว ก็จะเปลี่ยนไปกินปลายฝักอื่นๆ ต่อไป

2:40 รู้ทันศัตรูพืชเรื่องข้าวโพดเลี้ยงสัตว์ ตอนโรคราเขม่าดำ
           โรคราเขม่าดำหรือชื่อทางการเรียกว่า โรคสมัต เกิดจากเชื่อราที่มีชื่อว่า อัสทิลลาโก เมย์ดิส จะสร้างสปอร์ที่มีสีดำลอบเข้าทำลายพืช โดยเข้าไปทางปากใบ หรือบาดแผลของต้นข้าวโพด เมื่อข้าวโพดเป็นโรคราเขม่าดำ จะสังเกตเห็นได้ว่าในส่วนต่างๆ ของข้าวโพดที่อยู่เหนือดิน ได้แก่ ส่วนของลำต้น ใบ ฝัก และเกสรตัวผู้ จะมีการสร้างปมจากเชื้อรา ซึ่งในตอนแรกจะมีขนาดใหญ่สีขาว ต่อมาจะเปลี่ยนเป็นสีดำ ซึ่งมีขนาดเส้นผ่าศูนย์กลางเกิน 1 นิ้ว

3:25 รู้ทันศัตรูพืชเรื่องข้าวโพดเลี้ยงสัตว์ ตอนสารพิษอะฟลาทอกซิน
         สารพิษอะฟลาทอกซิน เป็นปัญหาสำคัญในการผลิตข้าวโพดเลี้ยงสัตว์ให้ถูกสุขลักษณะต่อการบริโภค และมีคุณภาพดีต่อการแปรรูปเป็นผลิตผลอื่นและการจำหน่าย 
           สารพิษอะฟลาทอกซินเกิดจากเชื้อราแอสเปอร์จิลลัส ฟลาวัส หรือที่รู้จักกันในชื่อ ราเขียว ปัจจัยที่ทำให้เชื้อราเจริญและสร้างสารพิษได้นั้นคือ อุณหภูมิและความชื้นที่เหมาะสม ซึ่งอยู่ในช่วง 10-40 องศาเซลเซียล ความชื้นสัมพัทธ์ในอากาศร้อยละ 70 ขึ้นไป  พบได้ในทุกภาคของประเทศไทย นอกจากนั้นวิธีเก็บรักษาผลผลิตทางการเกษตรยังส่งผลให้เชื้อราชนิดนี้เกิดการปนเปื้อนมากขึ้นได้อีกด้วย

3:53 รู้ทันศัตรูพืชเรื่องข้าวโพดเลี้ยงสัตว์ ตอนโรคราสนิม
         โรคราสนิมจากระบาดและเจริญเติบโตได้ดีอยู่ในช่วงปลายฝนต้นหนาว สภาพแวดล้อมเช่นนี้มีความเหมาะสมกับการเจริญเติบโตของเชื้อ ถ้าเป็นข้าวโพดพันธุ์ที่อ่อนแอ จะเกิดโรคอย่างรุนแรง 
        โรคราสนิมเกิดจากเชื้อราพัคซีเนีย โพลีโซรา อันเดอร์  สามารถเกิดได้ทุกส่วนของข้าวโพด อาการจะเป็นจุดนูนเล็กๆ แผลจะเกิดบริเวณด้านบน มากกว่าด้านล่างของใบ 
       เมื่อเป็นโรคนี้นานๆ จากจุดนูนเล็กๆ จะแตกออกเป็นผงสีสนิมเหล็ก ในกรณีที่เป็นโรคขั้นรุนแรง จะทำให้ใบแห้งตายได้

คลิปที่เกี่ยวข้องกับข้าวโพดเลี้ยงสัตว์
รู้ทันศัตรูพืชเรื่องข้าวโพดเลี้ยงสัตว์ ตอนโรคราน้ำค้าง https://www.youtube.com/watch?v=IWydB...
รู้ทันศัตรูพืชเรื่องข้าวโพดเลี้ยงสัตว์ ตอนหนอนกระทู้ข้าวโพด https://www.youtube.com/watch?v=W-Ogp...
รู้ทันศัตรูพืชเรื่องข้าวโพดเลี้ยงสัตว์ ตอนโรคต้นเน่า https://www.youtube.com/watch?v=xnLpZ...
รู้ทันศัตรูพืชเรื่องข้าวโพดเลี้ยงสัตว์ ตอนโรคใบไหม้แผลใหญ่ https://www.youtube.com/watch?v=B9XJz...
รู้ทันศัตรูพืชเรื่องข้าวโพดเลี้ยงสัตว์ ตอนหนอนเจาะลำต้น https://www.youtube.com/watch?v=4hNg2...
รู้ทันศัตรูพืชเรื่องข้าวโพดเลี้ยงสัตว์ ตอนหนอนเจาะฝัก https://www.youtube.com/watch?v=vaSxU...
รู้ทันศัตรูพืชเรื่องข้าวโพดเลี้ยงสัตว์ ตอนโรคราเขม่าดำ https://www.youtube.com/watch?v=o_LF1...
รู้ทันศัตรูพืชเรื่องข้าวโพดเลี้ยงสัตว์ ตอนสารพิษอะฟลาทอกซิน https://www.youtube.com/watch?v=ZfkSY...
รู้ทันศัตรูพืชเรื่องข้าวโพดเลี้ยงสัตว์ ตอนโรคราสนิม https://www.youtube.com/watch?v=jg_6z...


สำนักงานพัฒนาการวิจัยการเกษตร (องค์การมหาชน)





#ข้าวโพดเลี้ยงสัตว์ #​รอบรู้เรื่องข้าวโพดเลี้ยงสัตว์ ​​ #โรคในข้าวโพดเลี้ยงสัตว์
#สำนักงานพัฒนาการวิจัยการเกษตร​ #arda​ #วิจัยและพัฒนา​ #สวก​.​​​​",8/7/2021,https://www.youtube.com/watch?v=hvhNk3Ih-ec
รอบรู้เรื่องกล้วยไม้ | สวก.,"รอบรู้เรื่องกล้วยไม้  | สวก.
0:15 โรงเรือนกล้วยไม้สกุลหวาย
        ฤดูต่างๆ ไม่ว่าจะเป็นหน้าร้อน หน้าฝน หรือหน้าหนาว ก็ทำให้เกิดปัญหาในการผลิตกล้วยไม้สกุลหวาย ส่งผลต่อการส่งออก งานวิจัยชิ้นนี้จึงจะเข้ามาช่วยแก้ปัญหาดังกล่าว ทำให้แมลงลดลง โรคต่างๆลดลง พบว่าโรงเรือนหลังใหม่มีประสิทธิภาพที่ดี ให้ผลผลิตที่ดีกว่าโรงเรือนแบบธรรมดา

1:45 ส่งออกกล้วยไม้ให้ได้ผลดี ต้องทำอย่างไร
        การศึกษาแบ่งระยะเวลาการศึกษาออกเป็น 3 ระยะ ระยะแรกทำการคัดเลือกพันธุ์กล้วยไม้เพื่อหาหน่อที่ปลอดไวรัสและดอกที่ติดไวรัสโดยใช้ชุดตรวจไวรัส เป็นชุดตรวจสอบที่ใช้ตรวจสอบเชื้อไวรัสติดมากับต้นกล้วยไม้ หลังจากนั้นจึงนำหนอที่ได้ไปเพิ่มปริมาณโดยการเพาะเนื้อเยื่อเพื่อดูถึงการเจริญเติบโตและการเพิ่มปริมาณในอาหารเหลวใน ระยะที่ 2 ทำการศึกษาการเจริญเติบโตของต้นในอาหารแข็งเปรียบเทียบกับการเจริญเติบโตของหน่อที่ติดไวรัสและหน่อที่ปลอดโรค ในระยะที่ 3 ทำการศึกษาในสภาพแปลงปลูกเพื่อดูถึงการเจริญเติบโตรวมถึงคุณภาพและปริมาณของดอกที่ได้

2:48 เทคโนโลยีเกษตร ช่วยยืดอายุกล้วยไม้ส่งออก เทคโนโลยีฟองก๊าซ
       การชะลอการเสื่อมสภาพหลังการเก็บเกี่ยวและยืดอายุปักแจกันดอกกล้วยไม้ วัตถุประสงค์ของงานวิจัยนี้ การพัฒนาเทคโนโลยีที่เรียกว่า เทคโนโลยีฟองก๊าซขนาดไมโคร เอามาประยุกต์ใช้กับการชะลอการเสื่อมสภาพและยืดอายุการปักแจกันของดอกกล้วยไม้เพื่อการส่งออก ถ้าพูดถึงกล้วยไม้เขตร้อน ประเทศไทยถือว่าเป็นประเทศอันดับต้นๆของโลกที่ส่งออกดอกกล้วยไม้เขตร้อน ก่อนหน้านี้ การยืดอายุดอกกล้วยไม้หลายบริษัทในประเทศไทย จะใช้สารเคมีตัวหนึ่งที่เรียกชื่อย่อว่า 1-MCP ซึ่งสารตัวนี้มีคุณสมบัติเป็นแก๊ส เขาจะใช้วิธีการรมดอกกล้วยไม้ ก่อนที่จะเอาไปแพ็คหรือบรรจุกล่องแล้วนำส่งออก ในความเป็นจริง ในอุตสาหกรรมเวลาส่งออก ไม่สามารถรอได้ 6-12 ชั่วโมง เพราะว่ากล้วยไม้มีอายุการเก็บรักษาที่สั้นมาก พอตัดมาจากสวน เราต้องรีบ Process ทันที เพื่อที่จะส่งออกให้ทันในวันนั้นหรือเช้าวันถัดไป อันนี้เป็นข้อจำกัดหนึ่งของวิธีการดั้งเดิม

3:42 ก้อนปลูกกล้วยไม้ตัดดอกสำเร็จรูป         
ขั้นตอนการทำก้อนปลูกสำเร็จรูป
1. ถอดแบบออก และทาน้ำมันเครื่องที่ใช้แล้วลงบนแม่แบบโดยเฉพาะด้านในของแบบและประกอบชิ้นส่วนต่างๆกลับเข้าที่เดิม
2. ผสมวัสดุที่เตรียมไว้ เช่นใช้ปูนซีเมนต์ 25% ทราย 15% และถ่านแกลบ 60% โดยปริมาตร ผสมคลุกเคล้าให้เข้ากันและเติมน้ำลงไป พร้อมกับคลุกเคล้าวัสดุกับน้ำให้เข้าเป็นเนื้อเดียวกัน จากนั้นนำมันขึ้นรูปสี่เหลี่ยมขนาดกว้าง 23 เซนติเมตร ยาว 33 เซนติเมตร สูง 8.6 เซนติเมตร และด้านบนเป็นช่องสำหรับปลูกกล้วยไม้จำนวน 4 ช่อง 
3. หลังจากใส่วัสดุลงในแบบประมาณ 3 ชั่วโมง ให้ใช้แท่นเหล็กกว้าง 6 นิ้ว ยาว 40 เซนติเมตร วางปิดด้านบนแม่แบบและพลิกแม่แบบ หลังจากนั้นให้ดึงฐานชั้นแรกและแผ่นรองด้านบนของฐานออก แล้วปล่อยทิ้งไว้ประมาณ 12 ชั่วโมง เมื่อวัสดุแห้งจึงแกะส่วนของปลอกนอกออก ตากก้อนปลูกวัสดุปลูกไว้ในที่ร่ม เพื่อให้วัสดุแข็งตัวก่อนนำไปใช้งาน


คลิปที่เกี่ยวข้องกับกล้วยไม้
โรงเรือนกล้วยไม้สกุลหวาย https://www.youtube.com/watch?v=iWv3E...
ก้อนปลูกกล้วยไม้ตัดดอกสำเร็จรูป https://www.youtube.com/watch?v=TOXBy...
ส่งออกกล้วยไม้ให้ได้ผลดี ต้องทำอย่างไร https://www.youtube.com/watch?v=cxQrY...
เทคโนโลยีเกษตร ช่วยยืดอายุกล้วยไม้ส่งออก เทคโนโลยีฟองก๊าซ https://www.youtube.com/watch?v=lsE4E...

สำนักงานพัฒนาการวิจัยการเกษตร (องค์การมหาชน)





#กล้วยไม้ #รอบรู้เรื่องกล้วยไม้​ ​​ #โรคในกล้วยไม้
#สำนักงานพัฒนาการวิจัยการเกษตร​ #arda​ #วิจัยและพัฒนา​ #สวก​.​​​​",8/7/2021,https://www.youtube.com/watch?v=qE4c4_bFFpk
